key,item_name,description,price,notes
dinner-side,Mashed Potatoes,,,
dinner-side,Baked Potatoes,,,
dinner-side,Yellow Rice,,,
dinner-side,French Fries,,,
dinner-side,Onion Rings,,,
dinner-side,Broccoli,,,
side-salad,Add a Side Salad for $4.99,,,
dinner-entree,London Broil,Marinated Certified Angus Beef flank steak.,24.99,
dinner-entree,New York Strip Steak,14oz USDA choice strip steak. Served with choice of side.,31.99,
dinner-entree,8 oz. Pub Steak,"8 oz. sirloin steak seasoned and char broiled, served with choice of side.",22.99,
dinner-entree,Shrimp Alexander,"Shrimp sauteed with bacon, fresh spinach and tomatoes in a garlic sherry wine sauce, served over linguine and finished with feta cheese.",25.99,
dinner-entree,Pecan Crusted Salmon,Atlantic salmon broiled with sweet honey Dijon sauce then topped with a pecan crust.,24.99,
dinner-entree,Shrimp & Scallop Pomodoro,"Shrimp and sea scallops sauteed with mushrooms in a white wine tomato herb sauce, served over linguine and finished with fresh shaved asiago cheese.",27.99,
dinner-entree,Chicken French,"Chicken dipped in egg batter and sauteed golden brown in a lemon sherry sauce, served with your choice of side.",23.99,
dinner-entree,Chicken Parmesan,"Breaded chicken cutlet deep fried and topped with marinara sauce & melted mozzarella cheese, served over your choice of pasta.",23.99,
dinner-entree,Eggplant Parmesan,Eggplant medallions deep fried with crisp panko bread crumbs. Baked with marinara sauce and mozzarella cheese and served over linguine.,19.99,
dinner-entree,12oz Prime Rib (served Thursdays),,,
dinner-entree,Fish Fry (served Fridays),,,
soup-stew,Soup of the Day,,4.99 cup / 6.99 bowl,
soup-stew,Lobster Bisque,,10.99 cup / 13.99 bowl,
soup-stew,New England Clam Chowder (served Fridays),,7.99 cup / 9.99 bowl,
soup-stew,Chicken White Bean Chili,"Topped w/ shredded cheddar jack cheese & scallions, served with fried corn tortilla chips.",7.99 cup / 9.99 bowl,
soup-stew,French Onion Soup,Baked with seasoned crouton and swiss cheese.,8.99 crock,
appetizer,Chicken Wings,"Jumbo deep fried chicken wings served with celery and bleu cheese. Sauces: Hot, Medium, Mild, Spicy Thai Chili, Cajun, Barbecue, Garlic Parmesan, Country Sweet",16.99,
appetizer,Buffalo Bites,Boneless deep fried chicken bites. Served with bleu cheese dressing.,14.99,
appetizer,Loaded Nachos,"Crisp corn tortillas piled high with your choice of pulled pork, taco meat, chicken chili or black beans. Served with cheese, tomato, jalapeño, black olives and scallions.",14.99,
appetizer,Grilled Quesadilla,"Grilled flour tortillas filled with shredded cheddar jack cheese, tomatoes, olives and scallions. Add chicken for $5.",12.99,
appetizer,Mojo Pork Tacos,"Slow roasted mojo pulled pork with pico de gallo, lettuce and cilantro sour cream in warm flour tortillas. Served with side of rice & beans.",14.99,
appetizer,Bang Bang Shrimp Tacos,"Battered fried shrimp served in warm flour tortillas with shredded lettuce, pico de gallo and spicy bang bang sauce. Served with yellow rice and black beans.",15.99,
appetizer,Chicken Fingers,Served with French fries and choice of dipping sauce.,14.99,
appetizer,Flat Bread Bruschetta,"Flat bread baked with marinated tomatoes, garlic, fresh basil, fresh mozzarella and asiago cheese. Finished with a balsamic glaze.",10.99,
appetizer,Artichoke Hearts French,Artichoke hearts dipped in egg batter and sauteed golden brown in a lemon sherry sauce.,14.99,
appetizer,Fried Eggplant Caprese,"Crisp fried eggplant baked with marinated tomatoes, basil and fresh mozzarella. Drizzled with balsamic glaze.",12.99,
appetizer,Soft Bavarian Pretzel Sticks,Baked with butter and pretzel salt with a side of warm gruyere cheddar cheese sauce.,10.99,
appetizer,Mozzarella Sticks,Served with marinara sauce,10.99,
appetizer,Flaherty's Basket,Choose One: French Fries or Onion Rings,9.99,
salad-dressing,House made Balsamic,,,
salad-dressing,Honey Poppy Seed,,,
salad-dressing,Ranch,,,
salad-dressing,Italian,,,
salad-dressing,Caesar,,,
salad-dressing,"1,000 Island",,,
salad-dressing,Bleu Cheese,,,
salad-dressing,Honey Mustard,,,
salad-dressing,Chipotle Ranch,,,
salad-dressing,Add Crumbly Bleu Cheese for $2,,,
salad,Garden Salad,"Fresh greens with tomatoes, cucumbers, and croutons. Add chicken for $6 or steak fror $7",10.99,
salad,Pecan Chicken Salad,"Marinated char broiled chicken breast served over mixed greens with cucumbers, crumbly bleu cheese, pecans, mandarin oranges, and craisins, served with balsamic vinaigrette.",16.99,
salad,Flank Steak Salad,"Marinated flank steak served over mixed greens, tomatoes, cucumbers, red onions, crumbly bleu cheese, and balsamic vinaigrette.",17.99,
salad,Taco Salad ,"Seasoned taco meat served over fried tortilla chips and topped with iceberg lettuce, tomatoes, jalapeños, olives, scallions, chipotle ranch and shredded cheddar jack cheese.",16.99,
salad,Cobb Salad,"Mixed greens with grilled chicken, hard boiled egg, red onions, bacon and tomoato.",16.99,
salad,Caesar Salad,"Crisp romaine lettuce with croutons, Asiago cheese, and Caesar dressing. Add chicken for $6 or Steak for $7",12.99,
