key,item_name,description,price
dinner-side,Mashed Potatoes,,
dinner-side,Baked Potatoes,,
dinner-side,Rice Pilaf,,
dinner-side,French Fries,,
dinner-from-the-grill,London Broil,Sliced marinated grilled flank steak topped with mushroom demi glaze.,19.99
dinner-from-the-grill,New York Strip Steak,12 oz USDA choice strip steak.,25.99
dinner-chicken,Chicken French,Boneless chicken breast dipped in flour & egg batter then sauteed until golden brown in a lemon sherry sauce.,18.99
dinner-chicken,Chicken Parmesan,"Boneless chicken breast breaded & deep fried, topped with marinara sauce, mozzarella cheese over linguine.",17.99
dinner-chicken,Chicken Patricia,"Pan seared chicken breast sauteed with artichokes, mushrooms, spinach & roasted red peppers in a garlic wine sauce over linguine.",17.99
dinner-pasta-seafood,Shrimp Alexander,"Large tender shrimp sauteed with fresh spinach, bacon, tomatoes & feta cheese in a garlic sherry sauce over linguine.",20.99
dinner-pasta-seafood,Salmon Picatta,"Fresh Atlantic salmon broiled in a butter wine sauce with capers, lemon, and spinach.",19.99
dinner-pasta-seafood,New Orleans Jambalaya,"Shrimp, chicken, andouille sausage and pork simmered with peppers, onions in a spicy New Orleans style jambalaya sauce over rice.",19.99
dinner-pasta-seafood,Broiled Haddock,Fresh haddock broiled in a butter wine sauce.,16.99
dinner-pasta-seafood,Beer Battered Fish Fry (Thursdays only),Served with french fries & coleslaw (Add dinner salad for $5.00),14.99
dinner-pasta-seafood,Breaded Fish Fry (Friday only),Served with french fries & coleslaw (Add dinner salad for $5.00),14.99
soup-stew,Lobster Bisque,Made from the original Dicken's recipe.,8.99 cup / 10.99 bowl
soup-stew,New England Clam Chowder (Fridays only),,5.99 cup / 7.99 bowl
soup-stew,French Onion Soup,Topped with a seasoned croutons & provolone cheese.,7.99 crock
soup-stew,White Chicken Chili,Served with tortilla chips. Add cheese for $.50,7.99 crock
soup-stew,Home Made Chili,Served with nacho chips. Add Cheese $.50,6.99 crock
soup-stew,Soup of the Day,,4.99 cup / 5.99 bowl
appetizer,Artichoke Hearts French,Artichoke hearts dipped in egg batter and sauteed golden brown in a lemon sherry sauce.,11.99
appetizer,Mushroom Alex,"Mushrooms stuffed with spinach, bacon and Feta cheese. Broiled to perfection.",11.99
appetizer,Clams Casino,Fresh clams with roasted red peppers and bacon stuffing,11.99
appetizer,Flaherty's Favorites,"A combination of our favorite dinner appetizers: Artichoke Hearts French, Clams Casino and Mushroom Alex.",13.99
appetizer,Potato Skins,Large potato boats stuffed with cheddar cheese & bacon. Served with sour cream.,10.99
appetizer,Quesadilla,"Stuffed with cheddar cheese, black olives, tomatoes & scallions. Add chicken or steak for $5.00.",9.99
appetizer,Mozzarella Cheese Sticks,Deep fried until golden brown. Served with marinara sauce.,7.99
appetizer,Pizza Logs,Served with marinara sauce.,7.99
appetizer,Chicken Wings,"<center><b>5 wings - 7.99,&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;10 wings - 13.99,&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;20 wings - 26.99</b></center>Jumbo deep fried chicken wings. Served with bleu cheese. Sauces: Hot, Medium, Mild, BBQ, Cajun, Guiness BBQ, Sweet & Sour, Garlic Parmesan, and Honey Spice. ",
appetizer,Buffalo Bites,Boneless deep fried chicken bites. Served with bleu cheese dressing.,10.99
appetizer,Chicken Fingers,Large boneless deep fried chicken tenders. Served with bleu cheese and choice of wing sauce.,11.99
appetizer,Nachos,"House fried tortilla chips topped with black beans or red chili (or white chicken chili for additional $1.00), tomatoes, black olives onions, jalapenos, cheddar cheese. Served with salsa and sour cream.",12.99 full / 9.99 half
appetizer,Pretzel Sticks,Bavarian pretzel sticks baked until golden and served with a side of our home made Flaherty's ale cheddar cheese sauce.,8.99
appetizer,Combo Platter,"Chicken wings (5), potato skins (2), mozzarella sticks (2), and chicken fingers (2). Served with marinara, sour cream, bleu cheese and choice of wing sauce.",14.99
appetizer,Garlic Bread,Served with marinara sauce. Add mozzarella cheese for $1.00,4.99
salad-dressing,Vinnaigrette,,
salad-dressing,Bleu Cheese,,
salad-dressing,Italian,,
salad-dressing,Ranch,,
salad-dressing,Dijon Honey Mustard,,
salad-dressing,Chipolte Ranch,,
salad-dressing,Pepper Parmesan,,
salad-dressing,1000 Island,,
salad-dressing,Caesar,,
salad-dressing,Crumbly bleu cheese add extra 1.00,,
salad,Dinner Salad,"Fresh greens with tmatoes, cucumbers, and croutons.",6.99
salad,Caesar Salad,"Crisp romaine lettuce with croutons, Asiago cheese,and Caesar dressing. Add chicken $5, Add Steak $6",8.99
salad,Cobb Salad,"Grilled chicken, hard boiled egg, black olives, cucumbers, bacon, red onions, & tomatoes over mixed greens.",13.99
salad,Blackened Chicken Salad ...,"Blackened grilled chicken with tomatoes, cucumbers & cheddar cheese over mixed greens.",13.99
salad,Key West Caesar Salad,"Key West seasoned broiled shrimp & scallops over fresh romaine, croutons & parmesan cheese tossed in Caesar dressing.",14.99
salad,Stella Bleu Steak Salad,"Sliced marinated grilled flank steak with caramelized onions, roasted red peppers, black olives, cucumbers & tomatoes over mixed greens topped with a drizzle of balsamic glaze. Served with a side of Stella Bleu dressing (balsamic vinaigrette with blue cheese crumbles).",14.99
salad,Southwest Chicken Salad,"Grilled chicken, homemade black bean & corn salsa, tortilla strips, cheddar cheese, and scallions over mixed greens. Served with a side of chipotle ranch dressing.",13.99
salad,Pecan Salad,"Grilled chicken with cucumbers, crumbly bleu cheese, pecans, red onions & craisins, over mixed greens. Served with a side of balsamic vinaigrette dressing",13.99
sandwich-side,French Fries,,
sandwich-side,Cole Slaw,,
sandwich-side,Mac Salad,,
sandwich-side,Pasta Salad,,
sandwich-side-upcharge,Onion Rings,,
sandwich-side-upcharge,Sweet Potato Fries,,
hamburgers,Cheeseburger,"Choice of cheese: American Cheese, Swiss Cheese, Cheddar Cheese, Provolone Cheese.",12.99
hamburgers,Patty Melt,Served with grilled onions & Swiss cheese on grilled rye bread.,12.99
hamburgers,Flag Burger,"Topped with caramelized onions, mushrooms, bell peppers, jalapenos, bacon, meat hot sauce & provolone cheese.",14.99
hamburgers,Bacon Bleu Burger,Topped with melted crumbly bleu cheese & crispy bacon.,13.99
hamburgers,Homemade Veggie Burger,Chef Dan's house made veggie patty topped with lettuce & tomato on a whole wheat roll.,13.99
flaherty-fav,Irish Beef Stew,A hearty blend of fresh beef combined with tasty vegetables & potatoes.,10.99
flaherty-fav,Shepherd's Pie,"Ground beef simmered in a rich gravy with carrots, peas and corn. Topped with mashed potatoes & cheddar cheese then baked until golden brown.",14.99
flaherty-fav,Irish Bangers,"Home made smashed potatoes with Irish pork sausages, grilled onions and topped with rich brown gravy.",13.99
flaherty-fav,Meatloaf,House made by Chef Dan. Served with mashed potato & gravy.,14.99
sandwich,Open Faced Corned Beef Reuben,"Slow cooked corned beef brisket sliced & served open faced on grilled marbled rye bread topped with sauerkraut, Swiss cheese & side of 1,000 Island dressing. Turkey Reuben available.",12.99
sandwich,Chicken Parmesan Sandwich,Boneless breaded chicken breast smothered in tomato sauce & melted mozzarella cheese on french bread.,12.99
sandwich,Chicken Sandwich - Plain or Cajun,"Grilled chicken breast with lettuce, tomato and mayonnaise. Served on hard roll.",12.99
sandwich,French Dip,Shaved roast beef on grilled french bread with a side of au jus. Add Swiss cheese for $.50,11.99
sandwich,Deli Sandwich,"Choice of ham, oven-roasted turkey, roast beef, corned beef or tuna salad with lettuce & tomato on your choice of bread.",11.99
sandwich,Philly Shaved Steak,"Shaved roast beef with grilled onions, peppers, mushrooms & melted mozzarella cheese on grilled french bread.",12.99
sandwich,Flaherty's Melts,"Choice of ham, oven-roasted turkey, roast beef, corned beef or tuna salad topped with bacon. Choice of bread and cheese.",12.99
sandwich,Triple Decker Club Sandwich,"Choice of ham, oven-roasted turkey, roast beef, corned beef or tuna salad piled high on your choice of bread with lettuce, tomato, bacon & mayonnaise.",12.99
wrap-panini,Santa Fe Chicken Wrap,"Grilled chicken breast, melted cheddar cheese, rice & beans in your choice of wrap with sour cream & salsa on the side.",12.99
wrap-panini,Chicken Caesar Wrap,Grilled chicken breast with fresh romaine letuce tossed in Caesar dressing and parmesan cheese.,11.99
wrap-panini,Turkey Club,"A generous portion of sliced oven-roasted turkey breast with lettuce, tomatoes, bacon and mayo.",12.99
wrap-panini,Pecan Chicken Wrap ,"Grilled chicken breast with lettuce, red onion, cucumbers, pecans, craisins, crumbly bleu cheese & balsamic vinaigrette in your choice of wrap.",12.99
wrap-panini,Buffalo Chicken Wrap,"Buffalo chicken bites tossed in choice of wing sauce with lettuce, tomato, & bleu cheese dressing in your choice of wrap.",12.99
kids,Chicken Fingers,Large boneless deep fried chicken tenders.,6.95
kids,Hot Dog on a Bun,Rochester's own Zweigle's hot dog grilled to perfection.,5.99
kids,Grilled Cheese,Served on white bread with American cheese.,5.99
kids,Cheeseburger,1/4 lb. beef patty topped with cheese served on a roll.,5.99
kids,Linguine,A generous portion topped with marinara sauce.,5.99
kids,Macaroni & Cheese,It's the cheesiest!,5.99
kids-side,Smiley Fries,,
kids-side,French Fries,,
kids-side,Applesauce,,
desserts,Apple Crisp,,5.99 / plus 1.00 for ala mode
desserts,Chocolate Lava Cake,,5.99 / plus 1.00 for ala mode
desserts,Rockslide Brownie,,5.99 / plus 1.00 for ala mode
desserts,Spumoni Bomba,,5.99 / plus 1.00 for ala mode
