key,item_name,description,price
dinner-side,Mashed Potatoes,,
dinner-side,Baked Potatoes,,
dinner-side,Yellow Rice,,
dinner-side,French Fries,,
dinner-side,Onion Rings,,
dinner-side,Tator Tots,,
dinner-side,Broccoli,,
side-salad,Side Salad,Side salad,3.99
dinner-from-the-grill,New York Strip Steak,14oz USDA choice strip steak. Served with choice of side.,28.99
dinner-from-the-grill,London Broil,Marinated Certified Angus Beef flank steak.,21.99
dinner-from-the-grill,8 oz. Pub Steak,"8 oz. sirloin steak seasoned and char broiled, served with choice of side.",19.99
dinner-from-the-grill,Prime Rib (served Thursdays & Saturdays),,
dinner-chicken,Chicken French,"Chicken dipped in egg batter and sauteed golden brown in a lemon sherry sauce, served with your choice of side.",21.99
dinner-chicken,Chicken Parmesan,"Breaded chicken cutlet deep fried and topped with marinara sauce & melted mozzarella cheese, served over your choice of pasta.",21.99
dinner-chicken,Cajun Grilled Chicken,"Boneless chicken breast charbroiled with cajun spices. Served over rice and black beans. Topped with shredded cheddar jack cheese, pico de gallo and chipotle ranch.",21.99
dinner-pasta-seafood,Chicken & Broccoli Alfredo,Chicken strips sauteed with broccoli in a white wine herb parmesan cream sauce. Tossed with cavatappi pasta.,21.99
dinner-pasta-seafood,Shrimp Alexander,"Shrimp sauteed with bacon, fresh spinach and tomatoes in a garlic sherry wine sauce, served over linguine and finished with feta cheese.",22.99
dinner-pasta-seafood,Pecan Crusted Salmon,Atlantic salmon broiled with sweet honey Dijon sauce then topped with a pecan crust.,21.99
dinner-pasta-seafood,Shrimp & Scallop Pomodoro,"Shrimp and sea scallops sauteed with mushrooms in a white wine tomato herb sauce, served over linguine and finished with fresh shaved asiago cheese.",24.99
dinner-pasta-seafood,Southwest Seared Mahi Mahi,"Mahi Mahi filet pan seared with cajun spice and served over yellow rice. Topped with corn and black bean salsa, finished with chipotle ranch sauce drizzle.",21.99
dinner-pasta-seafood,Broiled Scallops,"Tender sea scallops broiled with lemon, butter an white wine.",28.99
dinner-pasta-seafood,Pasta & Meatballs,Meatballs simmered in our house made marinara sauce and served over linguine. Topped with shaved Italian cheese.,16.99
dinner-pasta-seafood,Eggplant Parmesan,Eggplant medallions deep fried with crisp panko bread crumbs. Baked with marinara sauce and mozzarella cheese and served over linguine.,16.99
dinner-pasta-seafood,Fish Fry (served Fridays),,
soup-stew,Soup of the Day,,4.99 cup / 5.99 bowl
soup-stew,Lobster Bisque,,9.99 cup / 11.99 bowl
soup-stew,Chicken White Bean Chili,"Topped w/ shredded cheddar jack cheese & scallions, served with fried corn tortilla chips.",6.99 cup / 8.99 bowl
soup-stew,French Onion Soup,Baked with seasoned crouton and swiss cheese.,8.99 crock
appetizer,Artichoke Hearts French,Artichoke hearts dipped in egg batter and sauteed golden brown in a lemon sherry sauce.,13.99
appetizer,Flat Bread Bruschetta,"Flat bread baked with marinated tomatoes, garlic, fresh basil, fresh mozzarella and asiago cheese. Finished with a balsamic glaze.",9.99
appetizer,Fried Eggplant Caprese,"Crisp fried eggplant baked with marinated tomatoes, basil and fresh mozzarella. Drizzled with balsamic glaze.",9.99
appetizer,Seared Sea Scallops,Seared sea scallops served over cajun salsa with chipotle rance drizzle.,15.99
appetizer,Chicken Wings,"Jumbo deep fried chicken wings served with celery and bleu cheese. Sauces: Hot, Medium, Mild, Spicy Thai Chili, Cajun, Barbecue, Garlic Parmesan, Country Sweet",Market Price
appetizer,Buffalo Bites,Boneless deep fried chicken bites. Served with bleu cheese dressing.,Market Price
appetizer,Loaded Nachos,"Crisp corn tortillas piled high with your choice of pulled pork, taco meat, chicken chili or black beans. Served with cheese, tomato, jalapeño, black olives and scallions.",13.99
appetizer,Grilled Quesadilla,"Grilled flour tortillas filled with shredded cheddar jack cheese, tomatoes, olives and scallions. Add chicken for $5.",11.99
appetizer,Mojo Pork Tacos,"Slow roasted mojo pulled pork with pico de gallo, lettuce and cilantro sour cream in warm flour tortillas. Served with side of rice & beans.",13.99
appetizer,Bang Bang Shrimp Tacos,"Battered fried shrimp served in warm flour tortillas with shredded lettuce, pico de gallo and spicy bang bang sauce. Served with yellow rice and black beans.",11.99
appetizer,Chicken Fingers,Served with French fries and choice of dipping sauce.,13.99
appetizer,Mozzarella Sticks,Served with marinara sauce,9.99
appetizer,Soft Bavarian Pretzel Sticks,Baked with butter and pretzel salt with a side of warm gruyere cheddar cheese sauce.,9.99
appetizer,Flaherty's Basket,"Choose One: French Fries, Onion Rings, Sweet Potato Fries or Tater Tots.",8.99
salad-dressing,House made Balsamic,,
salad-dressing,Honey Poppy Seed,,
salad-dressing,Ranch,,
salad-dressing,Italian,,
salad-dressing,Caesar,,
salad-dressing,"1,000 Island",,
salad-dressing,Bleu Cheese,,
salad-dressing,Honey Mustard,,
salad-dressing,Chipotle Ranch,,
salad,Side Salad,Side salad,3.99
salad,Garden Salad,"Fresh greens with tomatoes, cucumbers, and croutons. Add chicken or steak $5",8.99
salad,Pecan Chicken Salad,"Marinated char broiled chicken breast served over mixed greens with cucumbers, crumbly bleu cheese, pecans, mandarin oranges, and craisins, served with balsamic vinaigrette.",15.99
salad,Caesar Salad,"Crisp romaine lettuce with croûtons, Asiago cheese, and Caesar dressing. Add chicken or Steak $5",11.99
salad,Flank Steak Salad,"Marinated flank steak served over mixed greens, tomatoes, cucumbers, red onions, crumbly bleu cheese, and balsamic vinaigrette.",16.99
salad,Blackened Chicken Salad,"Creole seasoned char broiled chicken breast served over mixed greens with tomatoes, cucumbers, and cheddar cheese.",15.99
salad,Taco Salad ,"Seasoned taco meat served over fried tortilla chips and topped with iceberg lettuce, tomatoes, jalapeños, olives, scallions, chipotle ranch and shredded cheddar jack cheese.",15.99
salad,Cobb Salad,"Mixed greens with grilled chicken, hard boiled egg, red onions, bacon and tomoato.",15.99
salad,Chicken & Hot Bacon Salad,"Marinated char broiled chicken breast served over spinach with sliced red onion, hard boiled egg, mushrooms, crumbly bleu cheese and hot bacon dressing.",15.99
salad,Southwest Chicken Salad,"Grilled chicken, homemade black bean & corn salsa, tortilla strips, cheddar cheese, and scallions over mixed greens. Served with a side of chipotle ranch dressing.",15.99
salad,Asian Shrimp Salad,"Battered fried shrimp served over mixed greens with toasted almonds, chopped scallions, mandarin oranges, crisp fried chow mein noodles and toasted sesame dressing.",15.99
sandwich-side,French Fries,,
sandwich-side,Kettle Chips,,
sandwich-side,Cole Slaw,,
sandwich-side,Cottage Cheese,,
sandwich-side,Mac Salad,,
sandwich-side,Apple Sauce,,
hamburgers,Hamburger ,All hamburgers are 1/2 pound Certified Angus Beef.,13.99
hamburgers,Cheeseburger,"Choice of American, cheddar-jack, Swiss, crumbly bleu or mozzarella cheese.",14.99
hamburgers,Patty Melt,Topped with grilled onions and Swiss cheese on grilled rye bread.,14.99
hamburgers,Cowboy Burger ,"Topped cheddar cheese, barbecue sauce and onion rings.",14.99
hamburgers,Bacon Bleu Burger,Topped with crumbly bleu cheese & bacon.,14.99
hamburgers,Mushroom Swiss Burger,Topped with Swiss cheese & mushrooms. ,14.99
hamburgers,Steakhouse Burger,"1/2 lb beef patty with A1 sauce, mozzarella cheese and crisp fried onions.",14.99
hamburgers,Flag Burger,"Topped with caramelized onions, mushrooms, bell peppers, jalapeños, bacon, meat hot sauce & American cheese.",14.99
flaherty-fav,Flaherty Pot Roast,Slow cooked pot roast with baby carrots and onions. Served with mashed potatoes and gravy.,19.99
flaherty-fav,Chicken & Biscuits ,Slow cooked pulled chicken in a creamy chicken gravy. Served over toasted biscuits and mashed potatoes.,16.99
flaherty-fav,Flaherty Plate,"Two 4oz. cheeseburgers served over mac salad and tater tots, topped with diced onions and our meat hot sauce.",15.99
flaherty-fav,Meatloaf,Delicious homemade meatloaf. Served with mashed potatoes and gravy.,15.99
flaherty-fav,Shephard Pie,"Traditional Irish dish with ground beef, carrots, onions, and peas baked with a mashed potato and parmesan cheese crust.",15.99
flaherty-fav,Mojo Pork Bowl,"Our slow roasted Mojo pull pork served over yellow rice with black beans, pico de gallo, shredded cheddar jack cheese and chipotle ranch drizzle.",15.99
flaherty-fav,Mac N Cheese,Gruyere-cheddar cheese sauce tossed with cavattapi pasta. Baked with seasoned crumb topping. Add chicken for additional $4.00,10.99
sandwich,Crispy Buffalo Chicken,"Panko fried chicken breast tossed in buffalo wing sauce, topped with lettuce and creamy ranch dressing. Served on toasted French bread.",14.99
sandwich,Chicken Parmesan Sandwich,"Breaded deep fried chicken cutlet topped with marinara sauce & melted Mozzarella cheese, served on grilled French bread.",14.99
sandwich,Eggplant Parmesan Sandwich,Eggplant breaded and deep fried with seasoned crisp panko bread crumbs. Served on grilled ciabatta bread with marinara and mozzarella cheese.,14.99
sandwich,French Dip,"Sliced roast beef with melted Swiss cheese on grilled French bread, served with a side of au jus.",14.99
sandwich,Meatball Hoagie,Meatballs on a hoagie roll with marinara sauce and mozzarella cheese.,14.99
sandwich,Pub Steak Sandwich,8 oz. sirloin steak seasoned and char broiled on grilled french bread with mushrooms and swiss cheese. ,14.99
sandwich,Philly Shaved Steak,"Sliced roast beef grilled with onions, peppers, mushrooms &  melted American cheese, served on French bread.",14.99
sandwich,Pulled Pork Sandwich,Slow cooked barbecue pulled pork served on a grilled hard roll.,14.99
sandwich,Reuben Sandwich,"Slow cooked corned beef brisket sliced and served on grilled marbled rye bread with sauerkraut, Swiss cheese and 1,000 island dressing on the side. Choice of OPEN or CLOSED.",14.99
wrap-panini,Santa Fe Chicken Wrap,"Grilled chicken in a flour tortilla with melted cheddar Jack cheese, rice, black beans and cilantro sour cream sauce.",14.99
wrap-panini,Crispy Chicken Wrap,"Deep fried chicken tenders in a flour tortilla  with lettuce, tomatoes, mayonnaise and cheddar Jack cheese. Buffalo style available.",14.99
wrap-panini,Pecan Chicken Wrap ,"Grilled chicken in a flour tortilla  with lettuce, red onion, crumbly bleu cheese, pecans, craisins, and balsamic vinaigrette.",14.99
wrap-panini,Cuban Panini ,"Sliced ham, pulled pork, chopped dill pickles, yellow mustard and Swiss cheese on a grilled Sourdough bread.",14.99
wrap-panini,Bang Bang Shrimp Wrap,Battered fried shrimp tossed in bang bang sauce in a flour tortilla with lettuce and pico de gallo.,14.99
wrap-panini,Turkey Panini,"Sliced roasted turkey with lettuce bacon, red onion,swiss cheese and basil mayo on grilled ciabatta bread.",14.99
wrap-panini,Turkey Club Wrap,"Sliced turkey breast in a flour tortilla with lettuce, tomato, mayonnaise and bacon.",14.99
kids,Child Burger,A quarter lb of lean ground beef served on a hard roll with french fries.,5
kids,Hot Dog,1/4lb hot dog served with french fries.,4.75
kids,Linguine With Sauce or Butter,"Linguine served plain, butter or marinara.",3
kids,Kid Chicken Fingers,3 Breaded chicken Strips served with french fries.,5
kids,Grilled Cheese,Classic grilled cheese. Buttered white bread with american cheese. Served with fries.,5
kids,5 Wings,Five deep fried chicken wings with choice of sauce. Served with celery & bleu cheese.,5.5
kids,Kraft Mac & Cheese,It's the cheesiest!,4
kids,Kid Cheeseburger,1/4lb burger with american cheese on a roll.  Served with french fries.,5.25
desserts,Chocolate Lava Cake,"Moist, delicious mini chocolate bundt cake with a dark chocolate truffle center. Served warm with a scoop of vanilla ice cream and drizzled with chocolate syrup.",7.99
desserts,NY Cheesecake,Creamy smooth NY style cheesecake with a graham cracker crust. Top with strawberries or chocolate syrup.,5.99
desserts,Peanut Butter Pie,Chocolate peanut butter pie with Reese's Peanut Butter cups and a dark chocolate peanut butter mousse.,5.99
desserts,Warm Apple Crisp,Gingered apples topped with buttery crisp cinnamon crumbles. Served warm with a scoop of vanilla ice cream and a sprinkle of cinnamon.,7.99
