key,item_name,description,price
dinner-side,Mashed Potatoes,,
dinner-side,Baked Potatoes,,
dinner-side,Rice Pilaf,,
dinner-side,French Fries,,
dinner-side,Mixed Vegetables,,
dinner-from-the-grill,Prime Rib,(Friday & Saturday only) 12 oz. slow roasted prime rib with side of au jus,27.99
dinner-from-the-grill,London Broil,Sliced marinated grilled flank steak topped with mushroom demi glaze.,22.99
dinner-from-the-grill,New York Strip Steak,12 oz USDA choice strip steak.,28.99
dinner-chicken,Chicken French,Boneless chicken breast dipped in flour & egg batter then sauteed until golden brown in a lemon sherry sauce.,21.99
dinner-chicken,Chicken Parmesan,"Boneless chicken breast breaded & deep fried, topped with marinara sauce, mozzarella cheese over linguine.",20.99
dinner-chicken,Chicken Patricia,"Pan seared chicken breast sauteed with artichokes, mushrooms, spinach & roasted red peppers in a garlic wine sauce over linguine.",20.99
dinner-pasta-seafood,Shrimp Alexander,"Large tender shrimp sauteed with fresh spinach, bacon, tomatoes & feta cheese in a garlic sherry sauce over linguine.",23.99
dinner-pasta-seafood,Shrimp Scampi,Shrimp sauteed in a lemon white wine garlic herb sauce with broccoli and served over linguine.,22.99
dinner-pasta-seafood,Salmon Picatta,"Fresh Atlantic salmon broiled in a butter wine sauce with capers, lemon, and spinach.",22.99
dinner-pasta-seafood,New Orleans Jambalaya,"Shrimp, chicken, andouille sausage and pork simmered with peppers, onions in a spicy New Orleans style jambalaya sauce over rice.",22.99
dinner-pasta-seafood,Broiled Haddock,Fresh haddock broiled in a butter wine sauce.,18.99
dinner-pasta-seafood,Breaded Fish Fry (Friday only),"(Thurs - beer battered, Fridays - Breaded) Served with french fries & coleslaw. Add Side Dinner Salad - $4.99",16.99
soup-stew,Lobster Bisque,Made from the original Dicken's recipe.,9.99 cup / 11.99 bowl
soup-stew,New England Clam Chowder (Fridays only),,6.99 cup / 8.99 bowl
soup-stew,French Onion Soup,Topped with a seasoned crouton & provolone cheese.,8.99 crock
soup-stew,White Chicken Chili,Served with tortilla chips. Add cheese for $.50,8.99 crock
soup-stew,Home Made Chili,All Chili is served with nacho chips. Add cheese $.50,7.99 crock
soup-stew,Soup of the Day,,4.99 cup / 5.99 bowl
appetizer,Artichoke Hearts French,Artichoke hearts dipped in egg batter and sauteed golden brown in a lemon sherry sauce.,13.99
appetizer,Potato Skins,Large potato boats stuffed with cheddar cheese & bacon. Served with sour cream.,12.99
appetizer,Mozzarella Cheese Sticks,Deep fried until golden brown. Served with marinara sauce.,9.99
appetizer,Chicken Wings,"<center><b>5 wings-$9.99,&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;10 wings-$16.99,&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;20 wings-$30.99</b></center>Jumbo deep fried chicken wings. Served with bleu cheese. Sauces: Hot, Medium, Mild, BBQ, Cajun, Guinness BBQ, Sweet & Sour, Garlic Parmesan, and Honey Spice. ",
appetizer,Buffalo Bites,"Boneless deep fried chicken bites. Served with bleu cheese.  Sauces: Hot, Medium, Mild, BBQ, Cajun, Guinness BBQ, Sweet & Sour, Garlic Parmesan, and Honey Spice.",12.99
appetizer,Chicken Fingers,Large boneless deep fried chicken tenders. Served with blue cheese and choice of wing sauce.,13.99
appetizer,Mushroom Alex,"Mushrooms stuffed with spinach, bacon & Feta cheese. Broiled to perfection",13.99
appetizer,Clams Casino,Fresh clams with roasted red peppers & bacon stuffing.,13.99
appetizer,Flaherty's Favorites,"A combination of our favorite dinner appetizers: Artichoke Hearts, Clams Casino, and Mushroom Alex",15.99
appetizer,Pretzel Sticks,Bavarian pretzel sticks baked until golden and served with a side of our homemade Flaherty's ale cheddar cheese sauce,9.99
appetizer,Nachos,"House fried tortilla chips topped with black beans or red chili (or white chicken chili for additional $1.00), tomatoes, black olives, onions, jalapenos, cheddar cheese. Served with salsa & sour cream.
",14.99 / half order 11.99
appetizer,Quesadilla,"Stuffed with cheddar cheese, black olives, tomatoes & scallions. Add chicken or steak for $5.00.
",11.99
appetizer,Pizza Logs, (Served with Marinara sauce) .,9.99
appetizer,Combo Platter,"Chicken wings (5), potato skins (2), mozzarella sticks (2), & chicken fingers (2) . Served with marinara, sour cream, bleu cheese and choice of wing sauce.
",16.99
appetizer,Garlic Bread,Served with marinara sauce. Add mozzarella cheese for $1.00,5.99
salad-dressing,Balsamic Vinaigrette,,
salad-dressing,Blue Cheese,,
salad-dressing,Italian,,
salad-dressing,Ranch,,
salad-dressing,"1,000 Island",,
salad-dressing,Caesar,,
salad-dressing,Dijon Honey Mustard,,
salad-dressing,Chipotle Ranch,,
salad-dressing,Pepper Parmesan,,
salad-dressing,Crumbly bleu cheese add extra $2.00,,
salad,Dinner Salad,"Fresh greens with tomatoes, cucumbers, & croutons.",7.99
salad,Caesar Salad,"Crisp romaine lettuce with croutons, Asiago cheese, and Caesar dressing. Add chicken $5",10.99
salad,Cobb Salad,"Grilled chicken, hard boiled egg, black olives, cucumbers, bacon, red onions, & tomatoes over mixed greens.",15.99
