﻿key,item_name,description,price
dinner-side,Mashed Potatoes,,
dinner-side,Baked Potatoes,,
dinner-side,Rice Pilaf,,
dinner-side,French Fries,,
side-salad,Side Salad,Add a side salad to any Entrèe for,1.99
dinner-from-the-grill,London Broil,Sliced marinated grilled flank steak topped with mushroom demi glaze.,18.99
dinner-from-the-grill,New York Strip Steak,12 oz USDA choice strip steak.,24.99
dinner-chicken,Chicken French,Boneless chicken breast dipped in flour & egg batter then sautéed until golden brown in a lemon sherry sauce.,17.99
dinner-chicken,Chicken Parmesan,"Boneless chicken breast breaded & deep fried, topped with marinara sauce, mozzarella cheese over linguine.",16.99
dinner-chicken,Chicken Patricia,"Pan seared chicken breast sautéed with artichokes, mushrooms, spinach & roasted red peppers in a garlic wine sauce over linguine.",16.99
dinner-pasta-seafood,Shrimp Alexander,"Large tender shrimp sautéed with fresh spinach, bacon, tomatoes & feta cheese in a garlic sherry sauce over linguine.",19.99
dinner-pasta-seafood,Salmon Picatta,"Fresh Atlantic salmon broiled in a butter wine sauce with capers, lemon, and spinach.",18.99
dinner-pasta-seafood,New Orleans Jambalaya,"Shrimp, chicken, andouille sausage and pork simmered with peppers, onions in a spicy New Orleans style jambalaya sauce over rice.",18.99
dinner-pasta-seafood,Broiled Haddock,Fresh haddock broiled in a butter wine sauce.,15.99
dinner-pasta-seafood,Breaded Fish Fry (Friday only),Served with french fries & coleslaw,14.95
soup-stew,Lobster Bisque,Made from the original Dicken’s recipe.,$7.99 cup / 9.99 bowl
soup-stew,New England Clam Chowder (Fridays only),,$4.99 cup / $6.99 bowl
soup-stew,French Onion Soup,Topped with a seasoned croûton & provolone cheese.,$6.99 crock
soup-stew,White Chicken Chili,Served with tortilla chips. Add cheese for $.50,$6.99 crock
appetizer,Artichoke Hearts French,Artichoke hearts dipped in egg batter and sautéed golden brown in a lemon sherry sauce.,10.99
appetizer,Potato Skins,Large potato boats stuffed with cheddar cheese & bacon. Served with sour cream.,9.99
appetizer,Quesadilla,"Stuffed with cheddar cheese, black olives, tomatoes & scallions. Add chicken or steak for $4.00.",7.99
appetizer,Mozzarella Cheese Sticks,Deep fried until golden brown. Served with marinara sauce.,7.99
appetizer,Chicken Wings,"<center><b>5 wings - $7.99,&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;10 wings - $12.99,&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;20 wings - $25.99</b></center>Jumbo deep fried chicken wings. Served with bleu cheese. Sauces: Hot, Medium, Mild, BBQ, Cajun, Guiness BBQ, Sweet & Sour, Garlic Parmesan, and Honey Spice. ",
appetizer,Buffalo Bites,"Large boneless deep fried chicken tenders. Served with blue cheese and choice of wing sauce.  Sauces: Hot, Medium, Mild, BBQ, Cajun, Guiness BBQ, Sweet & Sour, Garlic Parmesan, and Honey Spice.",9.99
appetizer,Chicken Fingers,Large boneless deep fried chicken tenders. Served with blue cheese and choice of wing sauce.,10.99
salad-dressing,Balsamic Vinnaigrette,,
salad-dressing,Blue Cheese,,
salad-dressing,Italian,,
salad-dressing,Ranch,,
salad-dressing,"1,000 Island",,
salad-dressing,Caesar,,
salad-dressing,Crumbly bleu cheese add extra $1.00,,
salad,Side Salad,Side salads available for,4
salad,Caesar Salad,"Crisp romaine lettuce with croûtons, Asiago cheese,and Caesar dressing. Add chicken $4, Add Steak $5",7.99
salad,Cobb Salad,"Grilled chicken, hard boiled egg, black olives, cucumbers, bacon, red onions, & tomatoes over mixed greens.",12.99
salad,Blackened Chicken Salad ...,"Blackened grilled chicken with tomatoes, cucumbers & cheddar cheese over mixed greens.",12.99
salad,Buffalo Chicken Salad,"Boneless chicken bites deep fried and tossed in choice of wing sauce with cucumbers, tomatoes & cheddar cheese over mixed greens.",12.99
