key,item_name,description,price
dinner-side,Mashed Potatoes,,
dinner-side,Baked Potatoes,,
dinner-side,Yellow Rice,,
dinner-side,French Fries,,
dinner-side,Onion Rings,,
dinner-side,Sweet Potato Fries,,
dinner-side,Tator Tots,,
dinner-side,Broccoli,,
side-salad,Side Salad,Add a side salad to any Entrèe for,3.99
dinner-from-the-grill,New York Strip Steak,14oz USDA choice strip steak. Served with your choice of:,24.99
dinner-from-the-grill,London Broil,Marinated Certified Angus Beef flank steak topped with,19.99
dinner-from-the-grill,8 oz. Pub Steak,"8 oz. sirloin steak seasoned and char broiled, served with choice of side.",15.99
dinner-chicken,Chicken French,"Chicken dipped in egg batter and sautéed golden brown in a lemon sherry sauce, served with your choice of side.",17.99
dinner-chicken,Chicken Parmesan,"Breaded chicken cutlet deep fried and topped with marinara sauce & melted mozzarella cheese, served over your choice of pasta.",17.99
dinner-chicken,Cajun Grilled Chicken,"Boneless chicken breast charbroiled with cajun spices. Served over rice and black beans. Topped with shredded cheddar jack cheese, pico de gallo and chipotle ranch.",16.99
dinner-pasta-seafood,Chicken & Broccoli Alfredo,Chicken strips sauteed with broccoli in a white wine herb parmesan cream sauce. Tossed with cavatappi pasta.,17.99
dinner-pasta-seafood,Shrimp Alexander,"Shrimp sautéed with bacon, fresh spinach and tomatoes in a garlic sherry wine sauce, served over linguine and finished with feta cheese.",17.99
dinner-pasta-seafood,Pecan Crusted Salmon,Atlantic salmon broiled with sweet honey Dijon sauce then topped with a pecan crust.,17.99
dinner-pasta-seafood,Shrimp & Scallop Pomodoro,"Shrimp and sea scallops sautéed with mushrooms in a white wine tomato herb sauce, served over linguine and finished with fresh shaved asiago cheese.",19.99
dinner-pasta-seafood,Shrimp & Sausage Cavatappi,"Shrimp pan seared with sausage, mushrooms & spinach in a vodka tomato cream sauce. Tossed with cavatappi pasta.",17.99
dinner-pasta-seafood,Eggplant Parmesan,Eggplant medallions deep fried with crisp panko bread crumbs. Baked with marinara sauce and mozzarella cheese and served over linguine.,15.99
dinner-pasta-seafood,Fish Fry (served Fridays),,
soup-stew,Soup of the Day,,$4.99 cup / $5.99 bowl
soup-stew,Lobster Bisque,,$6.99 cup / 8.99 bowl
soup-stew,Chicken White Bean Chili,"Topped w/ shredded cheddar jack cheese & scallions, served with fried corn tortilla chips.",$5.99 cup / $6.99 bowl
soup-stew,French Onion Soup,Baked with seasoned crouton and swiss cheese.,$7.99 crock
soup-stew,Flaherty’s Irish Stew,A hearty blend of fresh beef combined with tasty vegetables and potatoes. Served with rolls & butter.,$11.99 crock
appetizer,Artichoke Hearts French,Artichoke hearts dipped in egg batter and sautéed golden brown in a lemon sherry sauce.,11.99
appetizer,Flat Bread Bruschetta,"Flat bread baked with marinated tomatoes, garlic, fresh basil, fresh mozzarella and asiago cheese. Finished with a balsamic glaze.",9.99
appetizer,Fried Eggplant Caprese,"Crisp fried eggplant baked with marinated tomatoes, basil and fresh mozzarella. Drizzled with balsamic glaze.",8.99
appetizer,Chicken Wings,"Jumbo deep fried chicken wings served with celery and bleu cheese. Sauces: Hot, Medium, Mild, Spicy Thai Chili, Cajun, Barbecue, Garlic Parmesan, Country Sweet",13.99
appetizer,Buffalo Bites,"Boneless chicken served with celery and bleu cheese. Sauces: Hot, Medium, Mild, Spicy Thai Chili, Cajun, Barbecue, Garlic Parmesan, Country Sweet",9.99
appetizer,Loaded Nachos,"Crisp corn tortillas piled high with your choice of pulled pork, taco meat, chicken chili or black beans. Served with cheese, tomato, jalapeño, black olives and scallions.",11.99
appetizer,Grilled Quesadilla,"Grilled flour tortillas filled with shredded cheddar jack cheese, tomatoes, olives and scallions. Add chicken for $4.",9.99
appetizer,Mojo Pork Tacos,"Slow roasted mojo pulled pork with pico de gallo, lettuce and cilantro sour cream in warm flour tortillas. Served with side of rice & beans.",10.99
appetizer,Bang Bang Shrimp Tacos,"Battered fried shrimp served in warm flour tortillas with shredded lettuce, pico de gallo and spicy bang bang sauce. Served with yellow rice and black beans.",11.99
