key,item_name,description,price
dinner-side,Mashed Potatoes,,
dinner-side,Baked Potatoes,,
dinner-side,Rice Pilaf,,
dinner-side,French Fries,,
dinner-side,Mixed Vegetables,,
dinner-entree,London Broil,Sliced marinated grilled flank steak topped with mushroom demi glaze.,24.99
dinner-entree,New York Strip Steak,12 oz USDA choice strip steak.,30.99
dinner-entree,Shrimp Alexander,"Large tender shrimp sauteed with fresh spinach, bacon, tomatoes & feta cheese in a garlic sherry sauce over linguine.",24.99
dinner-entree,Shrimp Scampi,Shrimp sauteed in a lemon white wine garlic herb sauce with broccoli and served over linguine.,23.99
dinner-entree,Salmon Picatta,"Fresh Atlantic salmon broiled in a butter wine sauce with capers, lemon, and spinach.",24.99
dinner-entree,New Orleans Jambalaya,"Shrimp, chicken, andouille sausage and pork simmered with peppers, onions in a spicy New Orleans style jambalaya sauce over rice.",24.99
dinner-entree,Broiled Haddock,Fresh haddock broiled in a butter wine sauce.,20.99
dinner-entree,Chicken French,Boneless chicken breast dipped in flour & egg batter then sauteed until golden brown in a lemon sherry sauce.,23.99
dinner-entree,Chicken Parmesan,"Boneless chicken breast breaded & deep fried, topped with marinara sauce, mozzarella cheese over linguine.",23.99
dinner-entree,Chicken Patricia,"Pan seared chicken breast sauteed with artichokes, mushrooms, spinach & roasted red peppers in a garlic wine sauce over linguine.",23.99
dinner-entree,Prime Rib (Friday & Saturday only) ,12 oz. slow roasted prime rib with side of au jus,29.99
dinner-entree,"Breaded Fish Fry (Thurs - beer battered, Fridays - Breaded)",Served with french fries & coleslaw. Add Side Dinner Salad - $4.99,18.99
soup-stew,New England Clam Chowder (Fridays only),,7.99 cup / 9.99 bowl
soup-stew,Lobster Bisque,Made from the original Dicken's recipe.,10.99 cup / 13.99 bowl
soup-stew,French Onion Soup,Topped with a seasoned crouton & provolone cheese.,8.99 crock
soup-stew,White Chicken Chili,Served with tortilla chips. Add cheese for $.75,9.99 crock
soup-stew,Home Made Chili,All Chili is served with nacho chips. Add cheese $.75,8.99 crock
soup-stew,Soup of the Day,,4.99 cup / 6.99 bowl
appetizer,Chicken Wings,"<center><b>5 wings-$9.99,&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;10 wings-$16.99,&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;20 wings-$30.99</b></center>Jumbo deep fried chicken wings. Served with bleu cheese. Sauces: Hot, Medium, Mild, BBQ, Cajun, Guinness BBQ, Sweet & Sour, Garlic Parmesan, and Honey Spice. ",
appetizer,Buffalo Bites,"Boneless deep fried chicken bites. Served with bleu cheese.  Sauces: Hot, Medium, Mild, BBQ, Cajun, Guinness BBQ, Sweet & Sour, Garlic Parmesan, and Honey Spice.",14.99
appetizer,Chicken Fingers,Large boneless deep fried chicken tenders. Served with blue cheese and choice of wing sauce.,14.99
appetizer,Mushroom Alex,"Mushrooms stuffed with spinach, bacon & Feta cheese. Broiled to perfection",14.99
appetizer,Artichoke Hearts French,Artichoke hearts dipped in egg batter and sauteed golden brown in a lemon sherry sauce.,14.99
appetizer,Clams Casino,Fresh clams with roasted red peppers & bacon stuffing.,14.99
appetizer,Flaherty's Favorites,"A combination of our favorite dinner appetizers: Artichoke Hearts, Clams Casino, and Mushroom Alex",16.99
appetizer,Pretzel Sticks,Bavarian pretzel sticks baked until golden and served with a side of our homemade Flaherty's ale cheddar cheese sauce,10.99
appetizer,Potato Skins,Large potato boats stuffed with cheddar cheese & bacon. Served with sour cream.,13.99
appetizer,Nachos,"House fried tortilla chips topped with black beans or red chili (or white chicken chili for additional $1.00), tomatoes, black olives, onions, jalapenos, cheddar cheese. Served with salsa & sour cream.
",14.99 / half order 11.99
appetizer,Quesadilla,"Stuffed with cheddar cheese, black olives, tomatoes & scallions. Add chicken or steak for $5.00.
",12.99
appetizer,Pizza Logs, (Served with Marinara sauce) .,10.99
appetizer,Mozzarella Cheese Sticks,Deep fried until golden brown. Served with marinara sauce.,10.99
appetizer,Combo Platter,"Chicken wings (5), potato skins (2), mozzarella sticks (2), & chicken fingers (2) . Served with marinara, sour cream, bleu cheese and choice of wing sauce.
",17.99
appetizer,Garlic Bread,Served with marinara sauce. Add mozzarella cheese for $1.00,6.99
salad-dressing,Balsamic Vinaigrette,,
salad-dressing,Blue Cheese,,
salad-dressing,Italian,,
salad-dressing,Ranch,,
salad-dressing,"1,000 Island",,
salad-dressing,Caesar,,
salad-dressing,Dijon Honey Mustard,,
salad-dressing,Chipotle Ranch,,
salad-dressing,Pepper Parmesan,,
salad-dressing,Crumbly bleu cheese add extra $2.00,,
salad,Dinner Salad,"Fresh greens with tomatoes, cucumbers, & croutons.",8.99
salad,Cobb Salad,"Grilled chicken, hard boiled egg, black olives, cucumbers, bacon, red onions, & tomatoes over mixed greens.",16.99
salad,Caesar Salad,"Crisp romaine lettuce with croutons, Asiago cheese, and Caesar dressing. Add chicken $5",11.99
salad,Buffalo Chicken Salad,"Boneless chicken bites deep fried and tossed in choice of wing sauce with cucumbers, tomatoes & cheddar cheese over mixed greens.",16.99
salad,Stella Bleu Steak Salad,"Sliced marinated grilled flank steak with caramelized onions, roasted red peppers, black olives, cucumbers & tomatoes over mixed greens topped with a drizzle of balsamic glaze. Served with a side of Stella Blue dressing (balsamic vinaigrette with blue cheese crumbles).",17.99
salad,Key West Caesar Salad,"Key West seasoned broiled shrimp & scallops over fresh romaine, croutons & parmesan cheese tossed in Caesar dressing.",17.99
salad,Southwest Chicken Salad,"Grilled chicken, homemade black bean & corn salsa, tortilla strips, cheddar cheese, and scallions over mixed greens. Served with a side of chipotle ranch dressing.",16.99
salad,Pecan Chicken Salad,"Grilled chicken with cucumbers, crumbly bleu cheese, pecans, red onions & craisins, over mixed greens. Served with a side of balsamic vinaigrette dressing",16.99
sandwich-side,French Fries,,
sandwich-side,Cole Slaw,,
sandwich-side,Mac Salad,,
sandwich-side,Pasta Salad,,
sandwich-side-upcharge,Onion Rings,,
sandwich-side-upcharge,Sweet Potato Fries,,
sandwich-bread,White,,
sandwich-bread,Wheat,,
sandwich-bread,Rye,,
sandwich-cheese,American,,
sandwich-cheese,Swiss,,
sandwich-cheese,Cheddar,,
sandwich-cheese,Provolone,,
hamburgers,Cheeseburger,"Choice of American, Swiss, Cheddar, Provolone.",14.99
hamburgers,Patty Melt,Served with grilled onions & Swiss cheese on grilled rye bread.,14.99
hamburgers,Flag Burger,"Topped with caramelized onions, mushrooms, bell peppers, jalapenos, bacon, meat hot sauce & provolone cheese.",16.99
hamburgers,Bacon Bleu Burger,Topped with melted crumbly bleu cheese & crispy bacon.,15.99
hamburgers,Homemade Veggie Burger,Chef Dan's house made veggie patty topped with lettuce & tomato on a whole wheat roll.,14.99
flaherty-fav,Irish Beef Stew,A hearty blend of fresh beef combined with tasty vegetables & potatoes.,13.99
flaherty-fav,Irish Bangers,"Home made smashed potatoes with Irish pork sausages, grilled onions and topped with rich brown gravy.",16.99
flaherty-fav,Shepherd's Pie,"Ground beef simmered in a rich gravy with carrots, peas and corn. Topped with mashed potatoes & cheddar cheese then baked until golden brown.",17.99
flaherty-fav,Meatloaf,House made by Chef Dan. Served with mashed potato & gravy.,17.99
side-salad,Add a Side Salad for $4.99,,
sandwich,Open Faced Corned Beef Reuben,"Slow cooked corned beef brisket sliced & served open faced on grilled marbled rye bread topped with sauerkraut, Swiss cheese & side of 1,000 Island dressing.",15.99
sandwich,Chicken Parmesan Sandwich,Boneless breaded chicken breast smothered in tomato sauce & melted mozzarella cheese on french bread.,15.99
sandwich,French Dip,Shaved roast beef on grilled french bread with a side of au jus. Add Swiss cheese for $.50,14.99
sandwich,Chicken Sandwich - Plain or Cajun,"Grilled chicken breast with lettuce, tomato & mayonnaise, served on hard roll.
",14.99
sandwich,Philly Shaved Steak,"Shaved roast beef with grilled onions, peppers, mushrooms & melted mozzarella cheese on grilled french bread.",15.99
sandwich,Flaherty's Melts,"Choice of ham, oven-roasted turkey, roast beef, corned beef or tuna salad topped with bacon. Choice of bread and cheese.",14.99
sandwich,Triple Decker Club Sandwich,"Choice of ham, oven-roasted turkey, roast beef, corned beef or tuna salad piled high on your choice of bread with lettuce, tomato, bacon & mayonnaise.",14.99
sandwich,Deli Sandwich,"Choice of ham, oven-roasted turkey, roast beef, corned beef or tuna salad with lettuce & tomato on your choice of bread.",13.99
wrap-type,Whole Wheat,,
wrap-type,Flour,,
wrap-type,Garlic Herb,,
wrap-panini,Santa Fe Chicken Wrap,"Grilled chicken breast, melted cheddar cheese, rice & beans in your choice of wrap with sour cream & salsa on the side.",14.99
wrap-panini,Chicken Caesar Wrap,"Grilled  chicken breast with fresh romaine lettuce tossed in Caesar dressing and parmesan cheese.
",14.99
wrap-panini,Buffalo Chicken Wrap,"Buffalo chicken bites tossed in choice of wing sauce with lettuce, tomato, & bleu cheese dressing in your choice of wrap.",15.99
wrap-panini,Turkey Club Wrap,"A generous portion of sliced oven-roasted turkey breast with lettuce, tomatoes, bacon & mayo.
",14.99
wrap-panini,Pecan Chicken Wrap ,"Grilled chicken breast with lettuce, red onion, cucumbers, pecans, craisins, crumbly blue cheese & balsamic vinaigrette in your choice of wrap.",15.99
kids,Chicken Nuggets,Large boneless deep chicken nuggets.,7.99
kids,Hot Dog on a Bun,Rochester's own Zweigle's hot dog grilled to perfection.,6.99
kids,Grilled Cheese,Served on white bread with American cheese.,6.99
kids,Cheeseburger,1/4 lb. beef patty topped with cheese served on a roll.,7.99
kids,Linguine,A generous portion topped with marinara sauce.,6.99
kids,Macaroni & Cheese,It's the cheesiest!,6.99
kids-side,Served with French Fries and soft drink.,,
desserts,Apple Crisp,,7.99
